"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:09:05 pm,12.200,-0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.250,-0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.300,-0.1,9.7,-2.0,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.350,-0.1,9.7,-2.0,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.400,-0.1,9.6,-2.0,9.8,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.450,-0.1,9.6,-2.0,9.8,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.500,0.1,9.7,-2.0,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.550,0.0,9.6,-2.0,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.600,0.2,9.6,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.650,0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.700,0.1,9.6,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.750,0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.800,0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.850,0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.900,0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.950,0.2,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:06 pm,13.000,0.2,9.6,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:06 pm,13.050,0.2,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:06 pm,13.100,0.2,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:06 pm,13.150,0.2,9.7,-2.2,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:06 pm,13.200,0.1,9.6,-2.1,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.250,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.300,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.350,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.400,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.450,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.500,0.1,9.6,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.550,0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.600,0.1,9.6,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.650,0.0,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.700,0.1,9.6,-2.3,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.750,0.0,9.6,-2.3,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.800,0.0,9.6,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:06 pm,13.850,0.0,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:06 pm,13.900,0.0,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:06 pm,13.950,-0.1,9.6,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.000,0.0,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.050,-0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.100,-0.1,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.150,-0.1,9.6,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.200,-0.2,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.250,-0.2,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.300,-0.2,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.350,-0.2,9.7,-2.2,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.400,-0.2,9.7,-2.2,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:07 pm,14.450,-0.3,9.6,-2.1,9.9,0.1,-2.4,0.2,-11.9
11/23/2021 01:09:07 pm,14.500,-0.3,9.6,-2.1,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.550,-0.2,9.6,-2.1,9.8,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.600,-0.3,9.6,-2.0,9.8,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.650,-0.3,9.6,-2.1,9.8,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.700,-0.2,9.7,-2.1,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.750,-0.2,9.7,-2.1,9.9,0.1,-2.4,0.2,-12.0
11/23/2021 01:09:07 pm,14.800,-0.2,9.7,-2.0,9.9,0.1,-2.3,0.2,-12.0
11/23/2021 01:09:07 pm,14.850,-0.2,9.7,-2.0,9.9,0.1,-2.3,0.2,-12.0
11/23/2021 01:09:07 pm,14.900,-0.2,9.7,-1.9,9.8,0.1,-2.3,0.2,-12.0
11/23/2021 01:09:07 pm,14.950,-0.2,9.7,-1.8,9.9,0.1,-2.3,0.2,-11.9
11/23/2021 01:09:08 pm,15.000,0.0,9.7,-1.8,9.9,0.1,-2.2,0.2,-11.9
11/23/2021 01:09:08 pm,15.050,0.0,9.8,-1.7,9.9,0.1,-2.2,0.2,-11.9
11/23/2021 01:09:08 pm,15.100,0.0,9.7,-1.7,9.8,0.1,-2.1,0.2,-12.0
11/23/2021 01:09:08 pm,15.150,0.0,9.7,-1.6,9.8,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:08 pm,15.200,0.1,9.7,-1.5,9.8,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:08 pm,15.250,0.1,9.6,-1.3,9.7,0.1,-1.9,0.2,-11.9
11/23/2021 01:09:08 pm,15.300,0.3,9.7,-1.3,9.7,0.1,-1.8,0.2,-11.9
11/23/2021 01:09:08 pm,15.350,0.2,9.7,-1.3,9.8,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:08 pm,15.400,0.2,9.8,-1.3,9.9,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:08 pm,15.450,0.2,9.7,-1.3,9.8,0.1,-1.6,0.2,-11.9
11/23/2021 01:09:08 pm,15.500,0.1,9.7,-1.3,9.8,0.1,-1.6,0.2,-11.9
11/23/2021 01:09:08 pm,15.550,0.1,9.7,-1.2,9.7,0.1,-1.6,0.1,-11.9
11/23/2021 01:09:08 pm,15.600,0.1,9.7,-1.2,9.8,0.1,-1.6,0.1,-11.9
11/23/2021 01:09:08 pm,15.650,0.2,9.8,-1.3,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:08 pm,15.700,0.2,9.8,-1.4,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:08 pm,15.750,0.2,9.8,-1.4,10.0,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:08 pm,15.800,0.1,9.8,-1.4,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:08 pm,15.850,0.0,9.7,-1.3,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:08 pm,15.900,-0.1,9.7,-1.3,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:08 pm,15.950,-0.1,9.7,-1.2,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:09 pm,16.000,-0.2,9.7,-1.3,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:09 pm,16.050,-0.2,9.7,-1.3,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:09 pm,16.100,-0.2,9.7,-1.4,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.150,-0.1,9.8,-1.5,9.9,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.200,0.0,9.8,-1.4,9.9,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.250,0.0,9.8,-1.4,9.9,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.300,-0.1,9.7,-1.4,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.350,0.0,9.7,-1.3,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.400,-0.1,9.7,-1.3,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.450,-0.1,9.7,-1.3,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.500,0.0,9.7,-1.3,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.550,0.0,9.7,-1.3,9.8,0.1,-1.5,0.1,-12.0
11/23/2021 01:09:09 pm,16.600,0.1,9.7,-1.3,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.650,0.1,9.7,-1.4,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.700,0.1,9.8,-1.4,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.750,0.0,9.7,-1.5,9.8,0.1,-1.6,0.1,-11.9
11/23/2021 01:09:09 pm,16.800,0.1,9.7,-1.4,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.850,0.1,9.8,-1.4,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.900,0.2,9.7,-1.5,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:09 pm,16.950,0.1,9.7,-1.5,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.000,0.1,9.7,-1.4,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.050,0.1,9.8,-1.4,9.9,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.100,0.0,9.7,-1.4,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.150,0.0,9.7,-1.4,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.200,0.0,9.7,-1.5,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.250,0.0,9.7,-1.5,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.300,0.0,9.7,-1.5,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.350,0.1,9.7,-1.6,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.400,0.0,9.7,-1.6,9.9,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.450,0.0,9.7,-1.6,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.500,0.0,9.7,-1.6,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.550,0.0,9.7,-1.6,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.600,0.0,9.7,-1.6,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.650,0.0,9.7,-1.6,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.700,0.0,9.7,-1.6,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.750,0.0,9.7,-1.6,9.8,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.800,0.1,9.7,-1.6,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.850,0.1,9.7,-1.6,9.8,0.1,-1.5,0.1,-11.9
11/23/2021 01:09:10 pm,17.900,0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:10 pm,17.950,0.0,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.000,0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.050,0.0,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.100,0.0,9.7,-1.6,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.150,0.0,9.6,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.200,-0.1,9.7,-1.5,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.250,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-12.0
11/23/2021 01:09:11 pm,18.300,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.350,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.400,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.450,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-12.0
11/23/2021 01:09:11 pm,18.500,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.550,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.600,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.650,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.700,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.750,-0.1,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.800,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.850,-0.2,9.7,-1.6,9.8,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.900,-0.2,9.7,-1.6,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:11 pm,18.950,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.000,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.050,-0.2,9.7,-1.6,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.100,-0.2,9.7,-1.6,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.150,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.8
11/23/2021 01:09:12 pm,19.200,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.250,-0.2,9.7,-1.5,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.300,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.350,-0.2,9.8,-1.6,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.400,-0.2,9.8,-1.5,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.450,-0.2,9.8,-1.5,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.500,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.550,-0.3,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.600,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.650,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.700,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.750,-0.2,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.800,-0.2,9.8,-1.4,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.850,-0.3,9.7,-1.4,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.900,-0.3,9.7,-1.5,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:12 pm,19.950,-0.3,9.7,-1.4,9.9,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.000,-0.3,9.7,-1.4,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.050,-0.3,9.7,-1.4,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.100,-0.3,9.7,-1.3,9.8,0.0,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.150,-0.4,9.7,-1.3,9.8,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.200,-0.4,9.7,-1.3,9.8,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.250,-0.4,9.7,-1.3,9.8,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.300,-0.4,9.7,-1.4,9.8,0.1,-1.4,0.1,-11.9
11/23/2021 01:09:13 pm,20.350,-0.3,9.8,-1.5,9.9,0.1,-1.5,0.2,-11.9
11/23/2021 01:09:13 pm,20.400,-0.4,9.8,-1.4,9.9,0.1,-1.5,0.2,-11.9
11/23/2021 01:09:13 pm,20.450,-0.3,9.8,-1.5,9.9,0.0,-1.5,0.2,-11.9
11/23/2021 01:09:13 pm,20.500,-0.3,9.8,-1.6,9.9,0.0,-1.5,0.2,-11.9
11/23/2021 01:09:13 pm,20.550,-0.2,9.8,-1.5,9.9,0.0,-1.5,0.1,-11.9
11/23/2021 01:09:13 pm,20.600,-0.2,9.8,-1.5,9.9,0.0,-1.6,0.1,-11.9
11/23/2021 01:09:13 pm,20.650,-0.2,9.8,-1.4,9.9,0.0,-1.6,0.1,-11.8
11/23/2021 01:09:13 pm,20.700,-0.3,9.7,-1.3,9.8,0.0,-1.6,0.1,-11.9
11/23/2021 01:09:13 pm,20.750,-0.4,9.7,-1.3,9.8,0.0,-1.7,0.1,-11.9
11/23/2021 01:09:13 pm,20.800,-0.4,9.7,-1.2,9.8,0.0,-1.7,0.1,-11.9
11/23/2021 01:09:13 pm,20.850,-0.6,9.7,-1.2,9.8,0.0,-1.8,0.1,-11.9
11/23/2021 01:09:13 pm,20.900,-0.5,9.7,-1.3,9.8,0.0,-1.8,0.1,-11.9
11/23/2021 01:09:13 pm,20.950,-0.4,9.7,-1.3,9.8,0.0,-1.9,0.1,-11.9
11/23/2021 01:09:14 pm,21.000,-0.5,9.7,-1.3,9.8,0.0,-1.9,0.1,-11.9
11/23/2021 01:09:14 pm,21.050,-0.2,9.8,-1.4,9.9,0.0,-2.0,0.1,-11.9
11/23/2021 01:09:14 pm,21.100,-0.4,9.7,-1.3,9.8,0.0,-2.0,0.1,-11.9
11/23/2021 01:09:14 pm,21.150,-0.3,9.6,-1.2,9.7,0.1,-2.1,0.1,-11.9
11/23/2021 01:09:14 pm,21.200,-0.3,9.5,-1.0,9.6,0.1,-2.1,0.1,-11.9
11/23/2021 01:09:14 pm,21.250,-0.4,9.6,-1.3,9.7,0.1,-2.1,0.1,-11.9
11/23/2021 01:09:14 pm,21.300,-0.3,9.7,-1.5,9.8,0.2,-2.2,0.1,-11.9
11/23/2021 01:09:14 pm,21.350,-0.2,9.8,-1.7,9.9,0.2,-2.2,0.1,-11.9
11/23/2021 01:09:14 pm,21.400,-0.1,9.8,-1.8,9.9,0.1,-2.2,0.1,-11.9
11/23/2021 01:09:14 pm,21.450,-0.2,9.8,-1.9,10.0,0.1,-2.2,0.1,-11.9
11/23/2021 01:09:14 pm,21.500,-0.2,9.8,-1.9,10.0,0.1,-2.2,0.2,-12.0
11/23/2021 01:09:14 pm,21.550,-0.1,9.7,-1.8,9.9,0.1,-2.2,0.2,-12.0
11/23/2021 01:09:14 pm,21.600,-0.1,9.7,-1.7,9.9,0.1,-2.2,0.2,-11.9
11/23/2021 01:09:14 pm,21.650,-0.2,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:14 pm,21.700,-0.1,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:14 pm,21.750,-0.1,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:14 pm,21.800,0.0,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:14 pm,21.850,0.1,9.7,-1.7,9.8,0.1,-2.1,0.2,-12.0
11/23/2021 01:09:14 pm,21.900,0.1,9.7,-1.7,9.8,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:14 pm,21.950,0.1,9.7,-1.7,9.8,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:15 pm,22.000,0.2,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:15 pm,22.050,0.2,9.8,-1.7,9.9,0.1,-2.1,0.2,-12.0
11/23/2021 01:09:15 pm,22.100,0.1,9.7,-1.8,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:15 pm,22.150,0.2,9.7,-1.8,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:15 pm,22.200,0.1,9.7,-1.7,9.9,0.1,-2.1,0.2,-11.9
11/23/2021 01:09:15 pm,22.250,0.1,9.8,-1.7,9.9,0.1,-2.1,0.1,-11.9
11/23/2021 01:09:15 pm,22.300,0.1,9.7,-1.7,9.9,0.0,-2.1,0.1,-11.9
11/23/2021 01:09:15 pm,22.350,0.1,9.7,-1.7,9.9,0.1,-2.1,0.1,-11.9
11/23/2021 01:09:15 pm,22.400,0.1,9.7,-1.7,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.450,0.1,9.7,-1.7,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.500,0.0,9.7,-1.7,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.550,0.1,9.8,-1.7,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.600,0.0,9.7,-1.7,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.650,0.0,9.7,-1.7,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.700,0.0,9.8,-1.7,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:15 pm,22.750,-0.1,9.7,-1.7,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:15 pm,22.800,-0.1,9.7,-1.7,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:15 pm,22.850,-0.1,9.7,-1.8,9.8,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:15 pm,22.900,-0.1,9.7,-1.8,9.9,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:15 pm,22.950,-0.1,9.7,-1.8,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.000,-0.1,9.7,-1.8,9.8,0.1,-2.0,0.1,-11.9
11/23/2021 01:09:16 pm,23.050,-0.1,9.7,-1.8,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.100,-0.2,9.7,-1.8,9.8,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.150,-0.2,9.7,-1.8,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.200,-0.2,9.7,-1.8,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.250,-0.3,9.7,-1.8,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.300,-0.3,9.7,-1.8,9.9,0.1,-2.0,0.1,-12.0
11/23/2021 01:09:16 pm,23.350,-0.3,9.7,-1.8,9.8,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:16 pm,23.400,-0.3,9.7,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.450,-0.2,9.6,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.500,-0.2,9.7,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.550,-0.3,9.7,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.600,-0.2,9.6,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.650,-0.3,9.7,-1.8,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.700,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.750,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.800,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:16 pm,23.850,-0.4,9.7,-1.7,9.9,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:16 pm,23.900,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:16 pm,23.950,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:17 pm,24.000,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.050,-0.3,9.7,-1.7,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.100,-0.3,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.150,-0.3,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.200,-0.3,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.250,-0.3,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.300,-0.3,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.350,-0.4,9.7,-1.6,9.8,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.400,-0.3,9.8,-1.6,9.9,0.1,-2.0,0.2,-12.0
11/23/2021 01:09:17 pm,24.450,-0.3,9.7,-1.6,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.500,-0.3,9.7,-1.6,9.9,0.1,-2.0,0.2,-11.9
11/23/2021 01:09:17 pm,24.550,-0.3,9.7,-1.6,9.9,0.1,-2.0,0.2,-11.9
