"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Położenie (m) Seria 1"
11/23/2021 01:42:26 pm,12.350,0.008,-9.3,-7.7,12.1,20.209,0.2,0.1,-0.4470
11/23/2021 01:42:26 pm,12.400,0.080,-4.0,-0.2,4.0,19.975,0.1,0.1,-0.3980
11/23/2021 01:42:26 pm,12.450,0.123,5.0,0.7,5.1,19.755,0.1,0.1,-0.3690
11/23/2021 01:42:26 pm,12.500,0.032,9.8,-6.7,11.8,19.515,0.1,0.0,-0.3480
11/23/2021 01:42:26 pm,12.550,0.017,6.1,-14.9,16.1,19.272,0.1,0.1,-0.3320
11/23/2021 01:42:26 pm,12.600,0.008,-2.8,-16.1,16.4,19.013,0.2,0.1,-0.3130
11/23/2021 01:42:26 pm,12.650,0.012,-8.7,-9.2,12.7,18.766,0.2,0.0,-0.3080
11/23/2021 01:42:26 pm,12.700,0.051,-6.8,-0.8,6.8,18.532,0.2,0.0,-0.3220
11/23/2021 01:42:26 pm,12.750,0.103,0.8,2.8,2.9,18.310,0.1,0.0,-0.3160
11/23/2021 01:42:26 pm,12.800,0.080,8.1,-1.2,8.1,18.080,0.2,0.0,-0.2930
11/23/2021 01:42:26 pm,12.850,0.046,9.6,-9.5,13.5,17.846,0.1,0.0,-0.2790
11/23/2021 01:42:26 pm,12.900,0.017,3.5,-15.1,15.5,17.593,0.1,0.1,-0.3180
11/23/2021 01:42:26 pm,12.950,0.027,-4.9,-13.8,14.6,17.342,0.2,0.1,-0.2940
11/23/2021 01:42:27 pm,13.000,0.046,-9.1,-6.8,11.4,17.085,0.2,0.1,-0.2750
11/23/2021 01:42:27 pm,13.050,0.103,-6.2,0.7,6.2,16.860,0.1,0.0,-0.2540
11/23/2021 01:42:27 pm,13.100,0.175,0.7,4.4,4.4,16.625,0.1,0.1,-0.2590
11/23/2021 01:42:27 pm,13.150,0.113,7.5,0.5,7.5,16.403,0.1,0.1,-0.2360
11/23/2021 01:42:27 pm,13.200,0.080,10.0,-6.8,12.1,16.166,0.1,0.0,-0.2090
11/23/2021 01:42:27 pm,13.250,0.036,5.4,-12.9,14.0,15.922,0.1,0.0,-0.2610
11/23/2021 01:42:27 pm,13.300,0.032,-2.2,-14.3,14.5,15.666,0.1,0.1,-0.2330
11/23/2021 01:42:27 pm,13.350,0.027,-7.9,-9.2,12.1,15.418,0.1,0.0,-0.2300
11/23/2021 01:42:27 pm,13.400,0.089,-9.0,-1.8,9.1,15.170,0.1,0.0,-0.1850
11/23/2021 01:42:27 pm,13.450,0.103,-4.2,3.7,5.6,14.936,0.1,0.1,-0.1560
11/23/2021 01:42:27 pm,13.500,0.166,2.8,5.2,5.9,14.704,0.2,0.1,-0.1820
11/23/2021 01:42:27 pm,13.550,0.118,8.3,0.9,8.3,14.474,0.2,0.1,-0.1960
11/23/2021 01:42:27 pm,13.600,0.056,9.9,-5.9,11.5,14.240,0.2,0.0,-0.2050
11/23/2021 01:42:27 pm,13.650,-0.007,6.0,-11.4,12.9,14.002,0.1,0.0,-0.1750
11/23/2021 01:42:27 pm,13.700,0.008,-0.5,-13.4,13.4,13.752,0.1,0.0,-0.1610
11/23/2021 01:42:27 pm,13.750,0.008,-6.5,-10.2,12.1,13.499,0.1,0.0,-0.1070
11/23/2021 01:42:27 pm,13.800,0.046,-9.4,-4.4,10.4,13.250,0.1,0.0,-0.0750
11/23/2021 01:42:27 pm,13.850,0.060,-7.7,1.8,7.9,13.005,0.1,0.0,-0.0870
11/23/2021 01:42:27 pm,13.900,0.127,-3.1,5.9,6.6,12.771,0.1,0.1,-0.1020
11/23/2021 01:42:27 pm,13.950,0.123,2.9,6.0,6.7,12.541,0.1,0.1,-0.1020
11/23/2021 01:42:28 pm,14.000,0.132,8.0,2.9,8.5,12.311,0.1,0.0,-0.0730
11/23/2021 01:42:28 pm,14.050,0.084,9.8,-2.6,10.2,12.082,0.1,0.0,-0.1120
11/23/2021 01:42:28 pm,14.100,0.065,8.4,-8.1,11.6,11.843,0.1,0.1,-0.0980
11/23/2021 01:42:28 pm,14.150,0.065,3.9,-11.5,12.2,11.602,0.1,0.1,-0.0710
11/23/2021 01:42:28 pm,14.200,0.065,-1.6,-12.1,12.2,11.350,0.1,0.1,-0.0590
11/23/2021 01:42:28 pm,14.250,0.094,-6.5,-9.4,11.4,11.093,0.2,0.1,-0.0770
11/23/2021 01:42:28 pm,14.300,0.089,-9.2,-4.7,10.3,10.839,0.2,0.0,-0.0950
11/23/2021 01:42:28 pm,14.350,0.099,-9.0,0.6,9.0,10.590,0.2,0.0,-0.0800
11/23/2021 01:42:28 pm,14.400,0.123,-6.3,5.0,8.0,10.348,0.1,0.0,-0.0620
11/23/2021 01:42:28 pm,14.450,0.180,-1.9,7.5,7.8,10.113,0.1,0.0,-0.0600
11/23/2021 01:42:28 pm,14.500,0.175,2.9,7.3,7.9,9.886,0.1,0.0,-0.0690
11/23/2021 01:42:28 pm,14.550,0.171,7.2,4.9,8.7,9.661,0.1,0.0,-0.0620
11/23/2021 01:42:28 pm,14.600,0.147,9.4,0.8,9.5,9.434,0.1,0.0,-0.0920
11/23/2021 01:42:28 pm,14.650,0.127,9.7,-3.9,10.4,9.206,0.1,0.0,-0.0800
11/23/2021 01:42:28 pm,14.700,0.094,7.5,-8.0,11.0,8.970,0.1,0.0,-0.0730
11/23/2021 01:42:28 pm,14.750,0.056,3.8,-10.5,11.2,8.727,0.1,0.0,-0.0740
11/23/2021 01:42:28 pm,14.800,0.036,-0.5,-11.1,11.1,8.482,0.1,0.0,-0.0540
11/23/2021 01:42:28 pm,14.850,0.022,-4.6,-9.8,10.8,8.231,0.0,0.0,-0.0360
11/23/2021 01:42:28 pm,14.900,0.046,-7.7,-6.9,10.4,7.977,0.0,0.0,0.0040
11/23/2021 01:42:28 pm,14.950,0.084,-9.4,-3.2,9.9,7.724,0.0,0.0,0.0320
11/23/2021 01:42:29 pm,15.000,0.103,-9.4,0.6,9.5,7.475,0.0,0.0,0.0490
11/23/2021 01:42:29 pm,15.050,0.118,-8.2,4.0,9.1,7.229,0.0,0.1,0.0380
11/23/2021 01:42:29 pm,15.100,0.147,-5.9,6.8,9.0,6.987,0.0,0.1,0.0400
11/23/2021 01:42:29 pm,15.150,0.175,-3.0,8.4,8.9,6.749,0.0,0.1,0.0610
11/23/2021 01:42:29 pm,15.200,0.185,0.1,9.0,9.0,6.514,0.0,0.1,0.0960
11/23/2021 01:42:29 pm,15.250,0.151,3.1,8.6,9.1,6.280,0.1,0.1,0.1070
11/23/2021 01:42:29 pm,15.300,0.147,5.7,7.3,9.2,6.049,0.1,0.0,0.0520
11/23/2021 01:42:29 pm,15.350,0.147,7.8,5.4,9.5,5.823,0.0,0.0,0.0420
11/23/2021 01:42:29 pm,15.400,0.151,9.2,3.1,9.7,5.591,0.0,0.0,0.0090
11/23/2021 01:42:29 pm,15.450,0.137,9.8,0.5,9.8,5.361,0.0,0.0,0.0200
11/23/2021 01:42:29 pm,15.500,0.132,9.7,-2.0,10.0,5.126,-0.1,0.0,0.0310
11/23/2021 01:42:29 pm,15.550,0.127,9.0,-4.3,10.0,4.892,-0.1,0.1,0.0010
11/23/2021 01:42:29 pm,15.600,0.142,7.8,-6.5,10.2,4.654,-0.1,0.1,0.0070
11/23/2021 01:42:29 pm,15.650,0.137,6.1,-8.1,10.1,4.414,0.0,0.1,-0.0100
11/23/2021 01:42:29 pm,15.700,0.118,4.2,-9.2,10.1,4.171,0.0,0.1,0.0370
11/23/2021 01:42:29 pm,15.750,0.099,2.0,-9.8,10.0,3.922,0.0,0.1,0.0170
11/23/2021 01:42:29 pm,15.800,0.094,0.0,-9.9,9.9,3.671,0.0,0.1,-0.0090
11/23/2021 01:42:29 pm,15.850,0.080,-2.0,-9.8,10.0,3.416,0.0,0.0,-0.0470
11/23/2021 01:42:29 pm,15.900,0.046,-3.7,-9.2,9.9,3.161,0.0,0.0,-0.0340
11/23/2021 01:42:29 pm,15.950,0.012,-5.1,-8.4,9.9,2.905,0.0,-0.1,0.0170
11/23/2021 01:42:30 pm,16.000,0.003,-6.3,-7.4,9.7,2.649,-0.1,-0.1,-0.0030
11/23/2021 01:42:30 pm,16.050,0.017,-7.2,-6.6,9.8,2.390,-0.1,-0.1,0.0170
11/23/2021 01:42:30 pm,16.100,0.012,-7.9,-5.6,9.7,2.131,-0.1,-0.1,0.0200
11/23/2021 01:42:30 pm,16.150,0.022,-8.4,-4.8,9.7,1.873,-0.1,-0.1,0.0100
11/23/2021 01:42:30 pm,16.200,0.022,-8.8,-4.2,9.7,1.616,-0.2,-0.1,0.0270
11/23/2021 01:42:30 pm,16.250,0.065,-9.0,-3.6,9.7,1.357,-0.1,0.0,0.0320
11/23/2021 01:42:30 pm,16.300,0.099,-9.2,-3.2,9.8,1.096,-0.1,0.0,0.0690
11/23/2021 01:42:30 pm,16.350,0.113,-9.3,-2.8,9.7,0.838,-0.1,0.0,0.0740
11/23/2021 01:42:30 pm,16.400,0.156,-9.3,-2.7,9.7,0.577,0.0,0.0,0.0730
11/23/2021 01:42:30 pm,16.450,0.171,-9.4,-2.5,9.7,0.319,0.0,0.0,0.1090
11/23/2021 01:42:30 pm,16.500,0.214,-9.3,-2.5,9.7,0.066,0.1,0.0,0.1170
11/23/2021 01:42:30 pm,16.550,0.194,-9.4,-2.6,9.7,-0.193,0.1,0.1,0.1200
11/23/2021 01:42:30 pm,16.600,0.214,-9.3,-2.6,9.7,-0.450,0.2,0.1,0.1030
11/23/2021 01:42:30 pm,16.650,0.185,-9.3,-2.9,9.7,-0.705,0.2,0.1,0.0920
11/23/2021 01:42:30 pm,16.700,0.151,-9.1,-3.1,9.7,-0.959,0.2,0.1,0.0560
11/23/2021 01:42:30 pm,16.750,0.132,-9.1,-3.5,9.8,-1.207,0.2,0.1,0.0670
11/23/2021 01:42:30 pm,16.800,0.137,-8.9,-4.0,9.8,-1.455,0.1,0.1,0.0510
11/23/2021 01:42:30 pm,16.850,0.089,-8.6,-4.6,9.7,-1.703,0.1,0.0,0.0560
11/23/2021 01:42:30 pm,16.900,0.032,-8.2,-5.3,9.7,-1.951,0.0,0.0,0.0790
11/23/2021 01:42:30 pm,16.950,0.027,-7.6,-6.0,9.7,-2.197,0.0,0.0,0.0560
11/23/2021 01:42:31 pm,17.000,0.017,-7.0,-6.9,9.8,-2.445,-0.1,0.0,0.0260
11/23/2021 01:42:31 pm,17.050,-0.002,-6.0,-7.7,9.8,-2.689,-0.1,-0.1,0.0840
11/23/2021 01:42:31 pm,17.100,-0.021,-4.8,-8.5,9.8,-2.930,-0.1,-0.1,0.0890
11/23/2021 01:42:31 pm,17.150,-0.016,-3.4,-9.2,9.8,-3.174,-0.1,-0.2,0.0770
11/23/2021 01:42:31 pm,17.200,0.008,-1.7,-9.8,10.0,-3.415,-0.1,-0.2,0.0560
11/23/2021 01:42:31 pm,17.250,0.032,0.3,-10.0,10.0,-3.655,0.0,-0.2,0.0570
11/23/2021 01:42:31 pm,17.300,0.051,2.3,-9.8,10.1,-3.892,0.0,-0.2,0.0450
11/23/2021 01:42:31 pm,17.350,0.060,4.3,-9.2,10.1,-4.122,0.0,-0.1,0.0750
11/23/2021 01:42:31 pm,17.400,0.099,6.2,-7.9,10.1,-4.353,0.0,-0.1,0.0690
11/23/2021 01:42:31 pm,17.450,0.123,7.9,-6.3,10.1,-4.579,0.0,0.0,0.0250
11/23/2021 01:42:31 pm,17.500,0.151,9.1,-4.2,10.0,-4.803,0.0,0.0,0.0300
11/23/2021 01:42:31 pm,17.550,0.175,9.8,-1.9,9.9,-5.023,-0.1,0.0,0.0160
11/23/2021 01:42:31 pm,17.600,0.199,9.8,0.6,9.8,-5.240,-0.1,0.0,0.0200
11/23/2021 01:42:31 pm,17.650,0.247,9.1,3.1,9.6,-5.455,-0.2,-0.1,0.0370
11/23/2021 01:42:31 pm,17.700,0.262,7.8,5.5,9.6,-5.671,-0.2,-0.1,0.0310
11/23/2021 01:42:31 pm,17.750,0.281,5.8,7.4,9.4,-5.888,-0.2,-0.1,0.0620
11/23/2021 01:42:31 pm,17.800,0.257,3.2,8.7,9.2,-6.104,-0.1,-0.2,0.0810
11/23/2021 01:42:31 pm,17.850,0.238,0.3,9.1,9.1,-6.322,-0.1,-0.1,0.0970
11/23/2021 01:42:31 pm,17.900,0.204,-2.8,8.5,9.0,-6.545,0.0,-0.1,0.1090
11/23/2021 01:42:31 pm,17.950,0.132,-5.6,7.1,9.0,-6.770,0.0,-0.1,0.1200
11/23/2021 01:42:32 pm,18.000,0.089,-7.9,4.6,9.2,-6.998,-0.1,0.0,0.0890
11/23/2021 01:42:32 pm,18.050,0.032,-9.3,1.3,9.4,-7.230,-0.1,0.0,0.1270
11/23/2021 01:42:32 pm,18.100,-0.011,-9.5,-2.3,9.7,-7.468,-0.1,0.0,0.1250
11/23/2021 01:42:32 pm,18.150,-0.016,-8.3,-6.0,10.2,-7.709,-0.2,-0.1,0.1250
11/23/2021 01:42:32 pm,18.200,-0.007,-5.6,-9.0,10.6,-7.952,-0.1,-0.1,0.0740
11/23/2021 01:42:32 pm,18.250,-0.007,-1.9,-10.8,10.9,-8.189,-0.1,-0.1,0.0810
11/23/2021 01:42:32 pm,18.300,0.022,2.4,-10.8,11.1,-8.425,0.0,-0.1,0.0860
11/23/2021 01:42:32 pm,18.350,0.036,6.3,-9.1,11.1,-8.657,0.0,-0.1,0.0600
11/23/2021 01:42:32 pm,18.400,0.070,9.1,-5.6,10.6,-8.881,0.0,0.0,0.0330
11/23/2021 01:42:32 pm,18.450,0.118,9.9,-1.1,9.9,-9.101,0.0,0.0,0.0440
11/23/2021 01:42:32 pm,18.500,0.147,8.5,3.3,9.1,-9.314,-0.1,0.0,-1.0000E-3
11/23/2021 01:42:32 pm,18.550,0.194,5.1,6.5,8.3,-9.529,-0.1,0.0,0.0070
11/23/2021 01:42:32 pm,18.600,0.242,0.5,7.9,7.9,-9.747,-0.1,0.0,0.0220
11/23/2021 01:42:32 pm,18.650,0.252,-4.2,6.8,8.0,-9.967,-0.1,-0.1,0.0190
11/23/2021 01:42:32 pm,18.700,0.247,-7.9,3.3,8.5,-10.193,0.0,0.0,0.0380
11/23/2021 01:42:32 pm,18.750,0.218,-9.5,-1.6,9.6,-10.429,0.0,0.0,0.0500
11/23/2021 01:42:32 pm,18.800,0.151,-8.4,-6.7,10.7,-10.663,0.0,0.0,0.0520
11/23/2021 01:42:32 pm,18.850,0.127,-4.8,-10.6,11.6,-10.905,-0.1,0.1,0.0440
11/23/2021 01:42:32 pm,18.900,0.094,0.5,-12.1,12.1,-11.146,-0.1,0.1,0.0190
11/23/2021 01:42:32 pm,18.950,0.084,5.7,-10.5,12.0,-11.382,-0.1,0.0,-0.0040
11/23/2021 01:42:33 pm,19.000,0.103,9.2,-6.2,11.1,-11.609,-0.2,0.0,-0.0130
11/23/2021 01:42:33 pm,19.050,0.118,9.7,-0.6,9.7,-11.830,-0.2,0.0,-0.0160
11/23/2021 01:42:33 pm,19.100,0.142,6.7,4.2,8.0,-12.044,-0.1,-0.1,-0.0410
11/23/2021 01:42:33 pm,19.150,0.118,1.4,6.6,6.8,-12.259,-0.1,0.0,-0.0660
11/23/2021 01:42:33 pm,19.200,0.046,-4.4,5.3,6.9,-12.479,-0.1,0.0,-0.0660
11/23/2021 01:42:33 pm,19.250,-0.011,-8.5,0.9,8.5,-12.706,-0.1,0.0,-0.0660
11/23/2021 01:42:33 pm,19.300,-0.035,-9.1,-5.4,10.6,-12.939,-0.2,0.0,-0.0840
11/23/2021 01:42:33 pm,19.350,-0.055,-5.7,-10.9,12.3,-13.180,-0.2,-0.1,-0.0710
11/23/2021 01:42:33 pm,19.400,-0.045,0.4,-13.1,13.1,-13.417,-0.1,-0.1,-0.0890
11/23/2021 01:42:33 pm,19.450,-0.040,6.7,-10.9,12.8,-13.653,-0.1,-0.1,-0.0900
11/23/2021 01:42:33 pm,19.500,-0.016,9.8,-5.0,11.0,-13.878,-0.1,0.0,-0.0530
11/23/2021 01:42:33 pm,19.550,0.032,8.1,1.5,8.3,-14.098,-0.1,0.0,-0.0610
11/23/2021 01:42:33 pm,19.600,0.070,2.4,5.3,5.8,-14.313,-0.1,0.0,-0.0470
11/23/2021 01:42:33 pm,19.650,0.089,-4.4,4.2,6.0,-14.530,-0.1,0.0,-0.1130
11/23/2021 01:42:33 pm,19.700,0.046,-8.8,-1.4,8.9,-14.752,-0.1,0.0,-0.1160
11/23/2021 01:42:33 pm,19.750,0.041,-8.2,-8.7,12.0,-14.986,-0.1,0.0,-0.1140
11/23/2021 01:42:33 pm,19.800,0.051,-2.7,-13.7,14.0,-15.223,-0.1,0.0,-0.1130
11/23/2021 01:42:33 pm,19.850,0.070,4.9,-13.2,14.1,-15.463,-0.1,0.0,-0.1580
11/23/2021 01:42:33 pm,19.900,0.137,9.6,-7.4,12.1,-15.692,-0.2,0.0,-0.1550
11/23/2021 01:42:33 pm,19.950,0.185,8.4,0.0,8.4,-15.913,-0.2,-0.1,-0.1730
11/23/2021 01:42:34 pm,20.000,0.281,2.1,4.2,4.7,-16.127,-0.1,-0.1,-0.1410
11/23/2021 01:42:34 pm,20.050,0.214,-5.3,2.2,5.8,-16.343,-0.1,-0.1,-0.2020
11/23/2021 01:42:34 pm,20.100,0.142,-9.0,-4.6,10.1,-16.567,-0.1,0.0,-0.1880
11/23/2021 01:42:34 pm,20.150,0.075,-6.5,-12.2,13.8,-16.801,-0.1,0.0,-0.1830
11/23/2021 01:42:34 pm,20.200,0.070,1.2,-15.3,15.3,-17.041,-0.1,0.0,-0.1860
11/23/2021 01:42:34 pm,20.250,0.084,8.3,-11.4,14.1,-17.276,-0.1,0.0,-0.2250
11/23/2021 01:42:34 pm,20.300,0.132,9.5,-3.3,10.0,-17.500,-0.2,0.0,-0.2200
11/23/2021 01:42:34 pm,20.350,0.142,3.7,2.6,4.5,-17.719,-0.2,0.0,-0.2150
11/23/2021 01:42:34 pm,20.400,0.080,-4.4,1.6,4.7,-17.933,-0.2,0.0,-0.2070
11/23/2021 01:42:34 pm,20.450,0.017,-9.0,-5.5,10.5,-18.154,-0.2,0.0,-0.1900
11/23/2021 01:42:34 pm,20.500,0.022,-6.0,-13.6,14.9,-18.385,-0.2,-0.1,-0.2120
11/23/2021 01:42:34 pm,20.550,0.032,2.4,-16.2,16.4,-18.625,-0.1,-0.1,-0.2360
11/23/2021 01:42:34 pm,20.600,0.008,9.3,-10.7,14.2,-18.860,0.0,-0.1,-0.2450
11/23/2021 01:42:34 pm,20.650,-0.011,8.2,-1.9,8.4,-19.086,-0.1,0.0,-0.2400
11/23/2021 01:42:34 pm,20.700,-0.011,0.2,1.9,1.9,-19.303,-0.1,0.0,-0.2560
11/23/2021 01:42:34 pm,20.750,-0.050,-7.4,-2.5,7.8,-19.517,-0.2,0.0,-0.2990
11/23/2021 01:42:34 pm,20.800,-0.050,-8.1,-11.5,14.1,-19.743,-0.2,-0.1,-0.2850
11/23/2021 01:42:34 pm,20.850,-0.055,-0.6,-17.3,17.3,-19.981,-0.2,-0.1,-0.2910
11/23/2021 01:42:34 pm,20.900,-0.055,8.2,-13.7,16.0,-20.222,-0.1,0.0,-0.3390
11/23/2021 01:42:34 pm,20.950,0.032,9.0,-4.4,10.0,-20.452,-0.2,0.0,-0.3680
11/23/2021 01:42:35 pm,21.000,0.113,1.2,0.8,1.4,-20.670,-0.2,-0.1,-0.4100
11/23/2021 01:42:35 pm,21.050,0.051,-7.1,-3.6,7.9,-20.881,-0.1,-0.1,-0.3980
11/23/2021 01:42:35 pm,21.100,-0.055,-7.8,-13.1,15.2,-21.101,-0.1,0.0,-0.4190
11/23/2021 01:42:35 pm,21.150,-0.069,0.6,-18.4,18.5,-21.338,-0.2,0.0,-0.4040
11/23/2021 01:42:35 pm,21.200,-0.007,9.3,-13.2,16.1,-21.578,-0.3,0.0,-0.4200
11/23/2021 01:42:35 pm,21.250,0.171,7.6,-3.4,8.3,-21.812,-0.3,-0.1,-0.4070
11/23/2021 01:42:35 pm,21.300,0.214,-1.9,-0.9,2.1,-22.025,-0.1,-0.2,-0.4220
11/23/2021 01:42:35 pm,21.350,0.051,-8.4,-8.2,11.8,-22.237,-0.1,0.0,-0.3940
11/23/2021 01:42:35 pm,21.400,-0.069,-4.8,-17.7,18.3,-22.459,-0.1,0.1,-0.3870
11/23/2021 01:42:35 pm,21.450,-0.055,5.9,-18.1,19.1,-22.703,-0.3,0.1,-0.4250
11/23/2021 01:42:35 pm,21.500,0.123,9.8,-8.5,12.9,-22.942,-0.3,-0.1,-0.4400
11/23/2021 01:42:35 pm,21.550,0.242,2.1,-1.8,2.7,-23.159,-0.2,-0.2,-0.4470
11/23/2021 01:42:35 pm,21.600,0.099,-6.9,-6.3,9.3,-23.367,-0.1,-0.1,-0.4450
11/23/2021 01:42:35 pm,21.650,-0.050,-6.8,-16.7,18.1,-23.587,-0.1,0.0,-0.4510
11/23/2021 01:42:35 pm,21.700,-0.059,3.5,-20.3,20.6,-23.827,-0.2,0.0,-0.4710
11/23/2021 01:42:35 pm,21.750,0.046,9.9,-11.5,15.2,-24.073,-0.3,0.0,-0.5270
11/23/2021 01:42:35 pm,21.800,0.147,3.5,-3.1,4.6,-24.295,-0.2,-0.1,-0.5450
11/23/2021 01:42:35 pm,21.850,0.003,-6.3,-6.6,9.1,-24.502,-0.2,0.0,-0.5430
11/23/2021 01:42:35 pm,21.900,-0.045,-6.7,-17.3,18.5,-24.714,-0.2,-0.1,-0.5600
11/23/2021 01:42:35 pm,21.950,-0.011,3.9,-21.6,22.0,-24.959,-0.2,-0.1,-0.5720
11/23/2021 01:42:36 pm,22.000,-0.016,9.9,-12.0,15.6,-25.207,-0.1,0.0,-0.5840
11/23/2021 01:42:36 pm,22.050,-0.040,2.3,-4.2,4.8,-25.424,-0.2,0.0,-0.6020
11/23/2021 01:42:36 pm,22.100,-0.117,-7.3,-9.0,11.6,-25.628,-0.3,0.0,-0.6090
11/23/2021 01:42:36 pm,22.150,-0.031,-5.2,-20.0,20.6,-25.849,-0.3,-0.2,-0.6200
11/23/2021 01:42:36 pm,22.200,0.012,6.6,-21.2,22.2,-26.097,-0.1,-0.1,-0.6390
11/23/2021 01:42:36 pm,22.250,-0.069,9.3,-9.9,13.6,-26.342,-0.1,0.0,-0.6500
11/23/2021 01:42:36 pm,22.300,-0.146,-1.1,-5.8,5.9,-26.552,-0.2,0.1,-0.6630
11/23/2021 01:42:36 pm,22.350,-0.126,-7.9,-14.2,16.3,-26.750,-0.4,0.0,-0.6600
11/23/2021 01:42:36 pm,22.400,0.003,-0.9,-23.9,23.9,-26.984,-0.2,-0.2,-0.6390
11/23/2021 01:42:36 pm,22.450,-0.059,9.8,-17.8,20.3,-27.240,-0.1,-0.1,-0.6620
11/23/2021 01:42:36 pm,22.500,-0.055,4.8,-7.2,8.6,-27.473,-0.2,0.0,-0.7040
11/23/2021 01:42:36 pm,22.550,-0.112,-5.9,-10.0,11.6,-27.667,-0.3,0.0,-0.6930
11/23/2021 01:42:36 pm,22.600,-0.064,-5.6,-21.5,22.2,-27.879,-0.3,-0.1,-0.7060
11/23/2021 01:42:36 pm,22.650,-0.050,6.9,-23.3,24.3,-28.129,-0.2,-0.1,-0.7230
11/23/2021 01:42:36 pm,22.700,0.003,8.8,-11.0,14.1,-28.380,-0.2,0.0,-0.7320
11/23/2021 01:42:36 pm,22.750,-0.011,-2.7,-8.9,9.2,-28.587,-0.2,0.0,-0.7400
11/23/2021 01:42:36 pm,22.800,-0.083,-7.0,-19.3,20.5,-28.779,-0.3,0.0,-0.7240
11/23/2021 01:42:36 pm,22.850,-0.088,3.5,-26.1,26.3,-29.011,-0.2,0.0,-0.7280
11/23/2021 01:42:36 pm,22.900,0.003,10.3,-15.0,18.2,-29.281,-0.3,-0.1,-0.8320
11/23/2021 01:42:36 pm,22.950,0.103,-0.3,-9.4,9.4,-29.500,-0.2,-0.1,-0.8140
11/23/2021 01:42:37 pm,23.000,-0.069,-7.2,-18.2,19.6,-29.682,-0.2,-0.1,-0.8360
11/23/2021 01:42:37 pm,23.050,-0.088,1.9,-27.5,27.6,-29.912,-0.3,0.0,-0.8340
11/23/2021 01:42:37 pm,23.100,0.041,12.5,-16.6,20.8,-30.168,-0.3,-0.1,-0.8600
11/23/2021 01:42:37 pm,23.150,0.391,-1.1,0.1,1.1,-30.184,-0.2,-0.1,-0.8750
11/23/2021 01:42:37 pm,23.200,0.046,-13.1,-16.1,20.8,-29.807,-0.2,0.0,-0.8730
11/23/2021 01:42:37 pm,23.250,-0.184,0.3,-20.4,20.4,-29.627,-0.3,0.0,-0.9140
11/23/2021 01:42:37 pm,23.300,-0.050,7.8,-16.1,17.8,-29.506,-0.3,0.0,-0.9290
11/23/2021 01:42:37 pm,23.350,0.305,1.5,-1.8,2.4,-29.192,-0.2,-0.1,-0.9270
11/23/2021 01:42:37 pm,23.400,-0.050,-6.4,-14.0,15.3,-28.868,-0.2,0.0,-0.9290
11/23/2021 01:42:37 pm,23.450,-0.155,0.0,-20.7,20.7,-28.744,-0.2,0.0,-0.9370
11/23/2021 01:42:37 pm,23.500,-0.002,12.8,-19.2,23.1,-28.509,-0.2,0.0,-0.9590
11/23/2021 01:42:37 pm,23.550,0.127,6.2,-5.6,8.4,-28.158,-0.2,-0.1,-0.9530
11/23/2021 01:42:37 pm,23.600,-0.045,-3.1,-12.8,13.2,-27.954,-0.2,0.0,-0.9410
11/23/2021 01:42:37 pm,23.650,-0.117,-4.0,-22.1,22.4,-27.803,-0.2,-0.1,-0.9780
11/23/2021 01:42:37 pm,23.700,-0.050,9.8,-25.3,27.1,-27.486,-0.2,-0.1,-0.9540
11/23/2021 01:42:37 pm,23.750,-0.040,7.1,-11.1,13.2,-27.207,-0.2,-0.1,-0.9100
11/23/2021 01:42:37 pm,23.800,-0.021,-2.4,-9.0,9.3,-27.050,-0.2,-0.1,-0.9140
11/23/2021 01:42:37 pm,23.850,-0.079,-10.5,-17.0,20.0,-26.812,-0.3,-0.1,-0.8990
11/23/2021 01:42:37 pm,23.900,-0.055,0.4,-23.5,23.5,-26.530,-0.2,-0.1,-0.8650
11/23/2021 01:42:37 pm,23.950,-0.079,8.0,-14.7,16.7,-26.325,-0.2,0.0,-0.8840
11/23/2021 01:42:38 pm,24.000,0.046,4.0,-3.7,5.5,-26.094,-0.2,0.0,-0.8700
11/23/2021 01:42:38 pm,24.050,-0.031,-6.6,-7.5,10.0,-25.816,-0.2,0.0,-0.8400
11/23/2021 01:42:38 pm,24.100,-0.079,-5.0,-17.8,18.5,-25.616,-0.2,0.0,-0.8330
11/23/2021 01:42:38 pm,24.150,-0.069,5.6,-22.4,23.1,-25.377,-0.2,-0.1,-0.7710
11/23/2021 01:42:38 pm,24.200,-0.007,9.8,-10.9,14.7,-25.098,-0.2,0.0,-0.7580
11/23/2021 01:42:38 pm,24.250,0.036,0.9,-4.7,4.8,-24.889,-0.2,-0.1,-0.7490
11/23/2021 01:42:38 pm,24.300,-0.007,-8.6,-8.5,12.1,-24.661,-0.2,-0.1,-0.7330
11/23/2021 01:42:38 pm,24.350,-0.074,-5.8,-18.9,19.8,-24.404,-0.2,0.0,-0.7420
11/23/2021 01:42:38 pm,24.400,-0.059,5.2,-18.7,19.4,-24.182,-0.2,0.0,-0.7250
11/23/2021 01:42:38 pm,24.450,0.065,10.3,-8.6,13.5,-23.935,-0.3,-0.1,-0.6930
